"Compound ID",Name,Group,ChEBI,"CAS Number",KEGG-ID,"Mass [g/mol]",Formula,Density
84,Casitone,Casitone,,65072-00-6,,,,
85,"Beef extract","Meat extract",,,,,,
86,K-acetate,K-acetate,32029,127-08-2,C12554,98.1423,C2H3KO2,
88,"Selenite-tungstate solution","Selenite-tungstate solution",,,,,,
89,"Ethanol absolute","Ethanol absolute",64175,1516-08-1,,46.07,C2H6O,
94,D(+)-Glucose,Glucose,17634,50-99-7,,180.16,C6H12O6,
95,"Na2HPO4 x 12 H2O",Na2HPO4,34683,10039-32-4,C13558,141.959,HNa2O4P,
96,"Trace element solution","Trace element solution",,,,,,
97,"Ferric ammonium citrate","Ferric ammonium citrate",31604,1185-57-5,,,C6H8O7.xFe.xH3N,
98,Fructose,Fructose,28757,30237-26-4,C01496,180.16,C6H12O6,1.58
99,"Trypticase soy broth",Trypticase,,,,,,
101,"Casamino acids","Casamino acids",,,,,,
102,"Bacto Soytone","Bacto Soytone",,,,,,
104,"(NH4) citrate","(NH4) citrate",,3458-72-8,,,C6H8O7.3H3N,1.09
105,"Tomato juice","Tomato juice",,,,,,
106,Fe(NH4)2(SO4)2,Fe(NH4)2(SO4)2,,7783-85-9,,,Fe.2H3N.2H2O4S.6H2O,
107,"Na2SeO3 x 5 H2O",Na2SeO3,131361,26970-82-1,,263.014,H10Na2O8Se,
108,Sucrose,Sucrose,17992,57-50-1,C00089,342.3,C12H22O11,1.5805
109,Na2SO3,Na2SO3,86477,7757-83-7,,126.05,Na2O3S,
110,Na2SO4,Na2SO4,32149,7757-82-6,C13199,142.04,Na2O4S,
111,Na-DL-lactate,Na-DL-lactate,75228,72-17-3,,112.06,C3H6O3.Na,
112,"Ascorbic acid","Ascorbic acid",22652,50-81-7,,176.12,C6H8O6,
113,Na-pyruvate,"Pyruvic acid sodium salt",50144,113-24-6,,110.044,C3H3NaO3,
115,"Choline chloride","Choline chloride",133341,67-48-1,,139.62,C5H14ClNO,
116,"Malt extract","Malt extract",,8002-48-0,,,,
117,"Bromocresol purple","Bromocresol purple",86154,115-40-2,,540.2,C21H16Br2O5S,
119,"Phenol red","Phenol red",31991,143-74-8,C12600,354.4,C19H14O5S,
120,"(NH4)6Mo7O24 x 4 H2O",(NH4)6Mo7O24,,12054-85-2,,1235.86,N6H32Mo7O28,
121,"CuSO4 x 5 H2O",CuSO4,31440,7758-99-8,,249.686,CuO4S.5H2O,
122,H2SO4,H2SO4,26836,7664-93-9,C00059,98.08,H2O4S,
124,"Trypticase peptone",Peptone,,91079-40-2,,,,
125,"Phytone peptone",Peptone,,,,,,
126,KOH,KOH,32035,1310-58-3,C12568,56.106,HKO,
127,"Uric acid","Uric acid",27226,69-93-2,,168.11,C5-H4-N4-O3,
128,"Ground beef","Meat extract",,,,,,
132,L-Histidine,L-Histidine,15971,71-00-1,C00135,155.15,C6H9N3O2,
133,L-Serine,L-Serine,17115,56-45-1,C00065,105.09,C3H7NO3,
134,L-Glutamine,L-Glutamine,18050,56-85-9,C00064,146.14,C5H10N2O3,
135,"Pantothenic acid","Pantothenic acid",7916,599-54-2,C00864,219.23,C9H17NO5,
136,Riboflavin,Riboflavin,17015,83-88-5,C00255,376.4,C17H20N4O6,
138,"Folic acid","Folic acid",27470,59-30-3,C00504,441.4,C19H19N7O6,
139,"Nicotinic acid","Nicotinic acid",15940,59-67-6,C00253,123.11,C6H5NO2,
140,"Nicotine amide","Nicotine amide",,98-92-0,,122.12,C6H6N2O,
141,"alpha-lipoic acid","alpha-lipoic acid",16494,62-46-4,C00725,206.33,C8H14O2S2,
143,Na-fumarate,Na-fumarate,115156,17013-01-3,,160.036,C4H2Na2O4,
144,Na-formate,Na-formate,62965,141-53-7,,68.0072,CHNaO2,
145,"Rumen fluid","Rumen fluid",,,,,,
146,"Horse serum","Horse serum",,,,,,
1699,"Sodium tartrate","Sodium tartrate",63017,868-18-8,,194.05,C4H4Na2O6,
1698,"Tris base",Tris,9754,77-86-1,C07182,121.14,C4H11NO3,0.6181
149,Haemin,Haemin,50385,16009-13-5,C06767,651.9,C34H32ClFeN4O4,
150,"Vitamin K1","Vitamin K1",18067,84-80-0,C02059,450.7,C31H46O2,
151,DL-Dithiothreitol,DL-Dithiothreitol,18320,,C00265,154.3,C4H10O2S2,
154,"Vitamin solution","Vitamin solution",,,,,,
2106,Dibenzofuran,,,132-64-9,,168.19,C12H8O,1.0886
156,"Peptone mixture",Peptone,,,,,,
2105,Biphenyl,,,92-52-4,,154.21,C12H10,1.041
2104,"3-Chloroacrylic acid",,,625-40-1,,106.51,C3H3ClO2,
2096,Ethanolamine,,,141-43-5,,61.08,C2H7NO,1.018
161,L-Histidin,L-Histidine,15971,71-00-1,C00135,155.155,C6H9N3O2,
162,L-Serin,L-Serine,17115,56-45-1,C00065,105.093,C3H7NO3,
164,"Tryptone peptone",Peptone,,91079-40-2,,,,
2094,"Sterile serum",,,,,,,
2093,Wilkins-Chalgren-Anaerobe-Broth,,,,,,,
168,Ribose,Ribose,33942,50-69-1,,150.13,C5H10O5,
2092,"Pulp of sour stone cherries",,,,,,,
2090,Bicarbonate,,,71-52-3,,,CHO3,
171,Maltose,Maltose,17306,69-79-4,C00208,342.3,C12H22O11,
173,"CaCl2 x 6 H2O",CaCl2,91243,7774-34-7,,219.076,CaCl2H12O6,
174,KBr,KBr,32030,7758-02-3,C13198,119,BrK,
175,"NaSiO3 x 9 H2O",NaSiO3,,13517-24-3,,,H2O3Si.9H2O.2Na,
176,"SrCl2 x 6 H2O",SrCl2,36385,10025-70-4,,266.617,Cl2H12O6Sr,
177,NaF,NaF,28741,7681-49-4,C08142,41.9882,FNa,
178,NH4NO3,NH4NO3,,6484-52-2,,,H3N.HNO3,1.725
179,"Fe(III)PO4 x 4 H2O",Fe3PO4,131372,,,222.88,FeH8O8P,
180,"Soil extract","Soil extract",,,,,,
181,"Na2HPO4 x 2 H2O",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
182,"NaVO3 x H2O",NaVO3,132095,,,139.945,H2NaO4V,
1697,"Sodium glycerophosphate","Sodium glycerophosphate",,1334-74-3,,,C3H9O6P.2Na,
186,"Brain heart infusion","Meat extract",,,,,,
187,NaNO3,NaNO3,59148,15621-57-5,,84.995,NNaO3,
188,"Rolled oats","Rolled oats",,84012-26-0,,,,
189,"Nitrilotriacetic acid","Nitrilotriacetic acid",44557,139-13-9,C14695,191.14,C6H9NO6,
190,"CaSO4 x 2 H2O",CaSO4,32583,10101-41-4,,172.172,CaH4O6S,
191,KNO3,KNO3,58242,57654-83-8,,101.103,KNO3,
192,Glycyl-glycine,Glycyl-glycine,17201,,,132.118,C4H8N2O3,
2085,L-Glutathione,,,70-18-8,,307.33,C10H17N3O6S,
194,Na3-EDTA,Na3-EDTA,63125,,,358.188,C10H13N2Na3O8,
196,"Na2B4O7 x 10 H2O",Na2B4O7,,1303-96-4,,,B4Na2O7.10H2O,1.73
197,"VOSO4 x 2 H2O",VOSO4,87009,,,199.034,H4O7SV,
198,"CoSO4 x 7 H2O",CoSO4,53470,10026-24-1,C19215,154.996,CoO4S,
199,Starch,Starch,28017,9005-25-8,C00369,,,0.138
200,Na-lactate,Na-DL-lactate,75228,72-17-3,,112.06,C3H6O3.Na,
201,Ethanol,Ethanol,16236,64-17-5,C00469,46.07,C2H6O,
202,"DL-mevalonic acid","DL-mevalonic acid",150970,150-97-0,,148.16,C6H12O4,
204,Na2-DL-malate,Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
205,Na3-citrate,Na3-citrate,53258,,,258.069,C6H5Na3O7,
207,Na-caseinate,Na-caseinate,,9005-46-3,,,,
208,"Proteose peptone",Peptone,,91079-38-8,,,,
211,D-Glucose,Glucose,17634,50-99-7,,180.16,C6H12O6,
212,"Betaine x H2O",Betaine,17750,107-43-7,C00719,117.146,C5H11NO2,
213,"Ca(NO3)2 x 4 H2O",Ca(NO3)2,86159,13477-34-4,,236.149,CaH8N2O10,
214,Cellobiose,Cellobiose,17057,528-50-7,C00185,342.3,C12H22O11,
216,"MnSO4 x 6 H2O",MnSO4,131523,,,259.093,H12MnO10S,
217,"ZnSO4 x 6 H2O",ZnSO4,132762,,,269.551,H12O10SZn,
218,"CuSO4 x 6 H2O",CuSO4,91246,,,267.701,CuH12O10S,
1692,"Inorganic salts-starch agar",Agar,2509,,,,,
222,"Isobutyric acid","Isobutyric acid",16135,79-31-2,C02632,88.11,C4H8O2,
223,"DL-2-Methylbutyric acid","DL-2-Methylbutyric acid",37070,116-53-0,C18319,102.13,C5H10O2,
224,"Valeric acid","Valeric acid",17418,109-52-4,C00803,102.13,C5H10O2,
225,"Isovaleric acid","Isovaleric acid",28484,503-74-2,C08262,102.13,C5H10O2,
226,Methanol,Methanol,17790,67-56-1,C00132,32.042,CH4O,0.792
227,2-Mercaptoethanesulfonate,2-Mercaptoethanesulfonate,17905,3375-50-6,C03576,142.2,C2H6O3S2,
228,Na-aspartate,Na-aspartate,,3792-50-5,,177.07,C4H5NNa2O4,
229,NaH2PO4,NaH2PO4,37585,7558-80-7,,119.977,H2NaO4P,
230,"Na2-ß-glycerophosphate x 5 H2O",Na2-ß-glycerophosphate,,13408-09-8,,306.11,C3H17Na2O11P,
232,Na-butyrate,Na-butyrate,64103,156-54-7,,110.087,C4H7NaO2,
233,Na2HPO4,Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
234,"MnSO4 x 5 H2O",MnSO4,131524,,,241.078,H10MnO9S,
235,MoO3,MoO3,30627,1313-27-5,,143.95,MoO3,
237,"Glutamic acid","Glutamic acid",18237,617-65-2,C00302,147.13,C5H9NO4,
240,"Ethylene glycol","Ethylene glycol",30742,107-21-1,C15588,62.0678,C2H6O2,
2375,"Desicatted Ox-bile",,,,,,,
242,Na-(DL)-lactate,Na-(DL)-lactate,,72-17-3,,,C3H6O3.Na,
243,Putrescine,Putrescine,17148,110-60-1,C00134,88.15,C4H12N2,
244,"K2HPO4 x 3 H2O",K2HPO4,131527,7758-11-4,C13197,174.176,HK2O4P,
245,Hexachlorocyclo-hexane,Hexachlorocyclo-hexane,24536,,,290.828,C6H6Cl6,
247,"Fe(NH4)2(SO4)2 x 6 H2O",Fe(NH4)2(SO4)2,,7783-85-9,,,Fe.2H3N.2H2O4S.6H2O,
249,"Na2WO4 x 2 H2O",Na2WO4,63939,10213-10-2,,329.85,H2O.Na.1/2O4W,
252,"(DL)-alpha-Lipoic acid","(DL)-alpha-Lipoic acid",16494,62-46-4,,206.33,C8H14O2S2,
253,"Trimethylammonium chloride","Trimethylammonium chloride",64700,593-81-7,,95.571,C3H9N.ClH,
254,"Bromothymol blue","Bromothymol blue",86155,76-59-5,,624.4,C27H28Br2O5S,
255,"Crotonic acid","Crotonic acid",41131,3724-65-0,C01771,86.09,C4H6O2,
256,NaOH,NaOH,32145,1310-73-2,C12569,39.997,HNaO,
257,(NH4)2HPO4,(NH4)2HPO4,62476,7783-28-0,,132.06,H9N2O4P,
258,"MnSO4 x 2 H2O",MnSO4,86356,,,187.031,H4MnO6S,
259,K2CO3,K2CO3,131526,584-08-7,,138.206,CK2O3,
260,"FeCl2 x 4 H2O",FeCl2,86249,13478-10-9,,198.812,Cl2FeH8O4,
261,CuCl2,CuCl2,49553,7447-39-4,,134.45,Cl2Cu,
262,"Skim milk","Skim milk",,999999-99-4,,,,
263,Neopeptone,Peptone,,12710-34-8,,,,
264,"Fumaric acid","Fumaric acid",18012,110-17-8,C00122,116.07,C4H4O4,
265,Na-L-lactate,Na-L-lactate,,867-56-1,,,C3H6O3.Na,
266,Ca(NO3)2,Ca(NO3)2,10124375,10124-37-5,,164.09,CaN2O6,
267,L-Cystine,L-Cystine,16283,56-89-3,C00491,240.3,C6H12N2O4S2,
268,CaSO4,CaSO4,31346,7778-18-9,C13194,136.14,CaO4S,
269,"Nutrient broth","Nutrient broth",,,,,,
270,Catalase,Catalase,3463,9001-05-2,,,,
271,EDTA,EDTA,64755,60-00-4,,292.24,C10H16N2O8,
272,"MnSO4 x 4 H2O",MnSO4,86358,10101-68-5,,223.062,H8MnO8S,
273,Co(NO3)2,Co(NO3)2,86209,10141-05-6,,182.94,CoN2O6,
274,L-Alanine,L-Alanine,16977,56-41-7,C00041,89.09,C3H7NO2,
275,"Potassium phosphate buffer","Potassium phosphate buffer",,7778-77-0,,,H3O4P.K,2.34
276,Na2-fumarate,Na-fumarate,115156,17013-01-3,,160.036,C4H2Na2O4,
277,"VOSO4 x 5 H2O",VOSO4,132758,12439-96-2,,253.081,H10O10SV,
278,"Methylamine hydrochloride","Methylamine hydrochloride",59337,593-51-1,,67.52,CH6ClN,
1690,"Sodium silicate","Sodium silicate",60720,1344-09-8,,122.063,Na2O3Si,
2087,"Corn meal",,,,,,,
282,"NaH2PO4 x H2O",NaH2PO4,37585,7558-80-7,,119.977,H2NaO4P,
283,"K-phosphate buffer","K-phosphate buffer",,7778-77-0,,,H3O4P.K,2.34
284,"Vitamins solution","Vitamins solution",,,,,,
285,"Tris-HCl buffer","Tris-HCl buffer",,1185-53-1,,,C4H11NO3.ClH,
286,"Sea water","Sea water",,,,0,,
287,Thioglycolate,Thioglycolate,30066,68-11-1,,92.12,C2H4O2S,1.3253
288,"n-Valeric acid","Valeric acid",17418,109-52-4,C00803,102.13,C5H10O2,0.939
291,"Fe2(SO4)3 x H2O",Fe2(SO4)3,,15244-10-7,,,Fe.3/2H2O4S.xH2O,
292,"Oat flakes","Oat flakes",,84012-26-0,,,,
294,"Na-acetate x 3 H2O",Na-acetate,,6131-90-4,,,C2H4O2.3H2O.Na,1.45
295,Na-benzoate,Na-benzoate,113455,532-32-1,,144.103,C7H6O2.Na,
296,Phenol,Phenol,15882,108-95-2,C15584,94.11,C6H6O,1.071
2162,"Calf serum",,,,,,,
298,Na-stearate,Na-stearate,132109,822-16-2,,306.46,C18H35NaO2,
300,"Poly[(R)-3-hydroxybutyric acid]","Poly[(R)-3-hydroxybutyric acid]",,29435-48-1,,,(C4H8O3)x,
301,Na-propionate,Na-propionate,132106,137-40-6,,96.06,C3H5NaO2,
302,m-Xylene,m-Xylene,28488,108-38-3,C07208,106.165,C8H10,
303,"2,2,4,4,6,8,8-Heptamethylnonane","2,2,4,4,6,8,8-Heptamethylnonane",131383,,,226.44,C16H34,
2088,"Streptomycin sulfate",,,3810-74-0,,,,
2089,"Diethyl phosphonate",,,762-04-9,,,,
311,Na-ascorbate,Na-ascorbate,113451,134-03-2,,198.106,C6H7NaO6,
314,"Butyric acid","Butyric acid",30772,107-92-6,C00246,88.11,C4H8O2,
315,Erythromycin,Erythromycin,48923,114-07-8,,733.93,C37H67NO13,
316,"Proteose peptone no. 3","Proteose peptone no. 3",,91079-38-8,,,,
318,Tween,Tween,,9067-57-6,,,,
319,MnSO4,MnSO4,86360,7785-87-7,,151,MnO4S,
320,Raffinose,Raffinose,16634,512-69-6,C00492,504.4,C18H32O16,
321,Galactose,Galactose,28260,26566-61-0,C01582,180.16,C6H12O6,
322,"Tap water","Tap water",15377,,,18.0153,H2O,
325,MgSO4,MgSO4,32599,7487-88-9,,120.37,MgO4S,
326,Arginine,Arginine,29016,7200-25-1,C02385,174.2,C6H14N4O2,
327,"(NH4)2 citrate","(NH4)2 citrate",,3012-65-5,,,C6H8O7.2H3N,1.48
329,"Casein hydrolysate",Casitone,,65072-00-6,,,,
330,Asparagine,Asparagine,22653,3130-87-8,C16438,132.12,C4H8N2O3,
331,Tris(hydroxymethyl)methylamine,Tris,9754,77-86-1,,121.14,C4H11NO3,0.6181
332,p-Hydroxybenzoate,p-Hydroxybenzoate,17879,456-23-5,C00156,137.113,C7H5O3,
2091,Lemon,,,,,,,
335,Na-orotate,Na-orotate,132101,154-85-8,,178.078,C5H3N2NaO4,
337,Nicotinamide,"Nicotine amide",17154,98-92-0,C00153,122.12,C6H6N2O,
338,"Pyridoxal hydrochloride","Pyridoxal hydrochloride",131529,65-22-5,,203.62,C8H10ClNO3,
339,Urea,Urea,16199,57-13-6,C00086,60.056,CH4N2O,
340,"Morpholinopropane sulfonic acid","Morpholinopropane sulfonic acid",44115,1132-61-2,,209.26,C7H15NO4S,
341,"Universal peptone","Universal peptone",,28718-90-3,,,,
346,"Sugar beet molasses","Sugar beet molasses",,,,,,
347,Ginger,Ginger,,84696-15-1,,,,
348,"Citric acid","Citric acid",30769,77-92-9,C00158,192.12,C6H8O7,
349,Tea,Tea,,,,0,,0
351,MOPS,"Morpholinopropane sulfonic acid",39074,1132-61-2,,209.26,C7H15NO4S,
353,NaBr,NaBr,63004,7647-15-6,,102.89,BrNa,
354,KI,KI,74559,,,259.345,C12H25N3O3,
355,"gamma-Aminobutyric acid","gamma-Aminobutyric acid",16865,56-12-2,C00334,103.12,C4H9NO2,
356,"CaCl2 x H2O",CaCl2,3312,10043-52-4,C08130,110.983,CaCl2,
358,Glycine,Glycine,15428,56-40-6,C00037,75.07,C2H5NO2,
359,"Gentisic acid","Gentisic acid",17189,490-79-9,C00628,154.12,C7H6O4,
360,"2,3-butanediol","2,3-butanediol",62064,513-85-9,,90.12,C4H10O2,
361,Na2-glyoxalate,Na2-glyoxalate,91251,,,96.017,C2HNaO3,
362,Phytone,Phytone,,,,,,
363,"V-8 Juice","V-8 Juice",,,,,,
365,Na-3-hydroxybutyrate,Na-3-hydroxybutyrate,113373,150-83-4,,126.087,C4H7NaO3,
2095,"dehydrated Wilkins-Chalgren medium",,,,,,,
368,"Lipoic acid","alpha-lipoic acid",16494,62-46-4,C00725,206.33,C8H14O2S2,
2161,Glutamine,,,6899-04-3,,146.14,C5H10N2O3,
370,KHCO3,KHCO3,81862,298-14-6,C18606,100.115,CHKO3,
371,HEPES,HEPES,46756,7365-45-9,,238.3,C8H18N2O4S,
372,"2-Furoic acid","2-Furoic acid",30845,88-14-2,C01546,112.084,C5H4O3,
373,Na-gallate,Na-gallate,115197,2053-21-6,,192.102,C7H5NaO5,
374,"L-Glutamic acid","L-Glutamic acid",16015,56-86-0,C00025,147.13,C5H9NO4,
375,Na2SeO4,Na2SeO4,59160,13410-01-0,,188.95,Na2O4Se,
376,"n-Butyric acid","Butyric acid",30772,107-92-6,C00246,88.11,C4H8O2,
377,"iso-Butyric acid","Isobutyric acid",16135,79-31-2,C02632,88.11,C4H8O2,0.95
378,"iso-Valeric acid","iso-Valeric acid",503742,35915-22-1,,102.13,C5H10O2,0.931
379,Na-caproate,Na-caproate,114126,10051-44-2,,138.14,C6H11NaO2,
380,"Acetic acid","Acetic acid",15366,64-19-7,C00033,60.05,C2H4O2,1.045
381,"Propionic acid","Propionic acid",30768,79-09-4,C00163,74.08,C3H6O2,0.993
382,K2SO4,K2SO4,32036,7778-80-5,C13192,174.26,K2O4S,
383,Trimethylamine-HCl,Trimethylamine-HCl,,593-81-7,,,C3H9N.ClH,
386,K2S4O6,K2S4O6,,13932-13-3,,,H2O6S4.2K,
391,"Butyl vinyl ether","Butyl vinyl ether",,111-34-2,,100.16,C6H12O,0.7888
393,Na-vanillate,Na-vanillate,132748,,,190.129,C8H7NaO4,
394,Lactose,Lactose,17716,63-42-3,C00243,342.3,C12H22O11,
397,Na-dithionite,Na-dithionite,66870,7775-14-6,,174.107,Na2O4S2,
398,PIPES,PIPES,39033,5625-37-6,,302.37,C8H18N2O6S2,
399,Na-laurate,Na-laurate,131839,629-25-4,,222.3,C12H23NaO2,
400,Cellulose,Cellulose,18246,9004-34-6,C00760,,(C6H10O5)nH2O,1.04
401,"Na acetate",Na-acetate,32954,127-09-3,,82.0338,C2H3NaO2,
402,"Nicotinic acid amide","Nicotine amide",17154,98-92-0,C00153,122.125,C6H6N2O,
403,FeCl3,FeCl3,30808,7705-08-0,,162.2,Cl3Fe,
404,Mg-citrate,Mg-citrate,131389,144-23-0,,214.413,C6H6MgO7,
405,L-Asparagin,L-Asparagin,17196,70-47-3,C00152,132.12,C4H8N2O3,
406,"Potato flour","Potato flour",,9005-25-8,,,,0.138
407,"Malachite green","Malachite green",72449,569-64-2,C18367,364.9,C23H25ClN2,
408,"Fresh egg mixture","Fresh egg mixture",,,,,,
412,Antipyrine,Antipyrine,31225,60-80-0,C13244,188.226,C11H12N2O,
413,NH4H2PO4,NH4H2PO4,62982,,,115.03,H6NO4P,
414,(NH4)2MoO4,(NH4)2MoO4,91249,13106-76-8,,196.006,H8MoN2O4,
415,Na2-glutamate,Na-glutamate,64220,142-47-2,,169.111,C5H8NNaO4,
416,"Isopropyl alcohol","Isopropyl alcohol",17824,67-63-0,C01845,60.1,C3H8O,
418,"Deionized water","Distilled water",,7732-18-5,,,H2O,1.00293
419,"L(+)-Tartaric acid","L(+)-Tartaric acid",15671,526-83-0,C00898,150.09,C4H6O6,
421,"Quinic acid","Quinic acid",26493,77-95-2,,192.17,C7H12O6,
422,D-Xylose,D-Xylose,65327,58-86-6,,150.13,C5H10O5,
423,"Sea Salt",NaCl,,,,,,
425,Proline,Proline,26271,609-36-9,C16435,115.131,C5H9NO2,
2346,"Wheat Grains",,,,,,,
430,"Caproic acid","Caproic acid",30776,142-62-1,C01585,116.16,C6H12O2,
431,Betaine,Betaine,17750,107-43-7,C00719,117.15,C5H11NO2,
432,Naphthalene,Naphthalene,16482,91-20-3,C00829,128.17,C10H8,
2163,"Tryptose-phosphate broth",,,,,,,
437,"Sodium formate",Na-formate,62965,141-53-7,,68.007,CHNaO2,
438,"Sodium pyruvate","Pyruvic acid sodium salt",50144,113-24-6,,110.04,C3H3NaO3,
439,Pyrocatechol,Pyrocatechol,18135,,C15571,110.11,C6H6O2,
440,Na2S2O5,Na2S2O5,114786,7681-57-4,,190.11,Na2O5S2,
441,ZnSO4,ZnSO4,35176,7733-02-0,,161.4,O4SZn,
442,Polypeptone,Peptone,,,,,,
1687,"Sodium L-lactate","Sodium L-lactate",867561,867-56-1,,,C3H6O3.Na,
2097,"Sodium ferulate",,,24276-84-4,,,C10H10O4.Na,
446,L-Leucine,L-Leucine,15603,61-90-5,C00123,131.17,C6H13NO2,
447,L-Isoleucine,L-Isoleucine,17191,73-32-5,C00407,131.17,C6H13NO2,
448,Pantothenate,Pantothenate,16454,20938-62-9,,219.23,C9H17NO5,
